4302907EX;2022-05;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;9.28;ending_balance;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;5000.00;beginning_balance;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;5000.00;ending_balance;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;200000.00;period_change;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;200000.00;ending_balance;D
522130300;10131;PO;1501;FR;10301;FS;;;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;10301;FS;;;;;;;26650.00;period_change;D
522130300;10131;PO;1501;FR;10301;FS;;;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;10301;FS;;;;;;;26650.00;ending_balance;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;284325.21;beginning_balance;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;132000.00;period_change;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;416325.21;ending_balance;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;23500.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;10750.00;period_change;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;34250.00;ending_balance;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;period_change;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;ending_balance;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;34000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;32000.00;period_change;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;66000.00;ending_balance;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;beginning_balance;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;800.00;period_change;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;1000.00;period_change;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;5000.00;ending_balance;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;period_change;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;ending_balance;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;beginning_balance;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;45037.99;period_change;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;ending_balance;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;ending_balance;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;445312.94;beginning_balance;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;103000.00;period_change;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;548312.94;ending_balance;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;20129.00;beginning_balance;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;5650.00;period_change;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;25779.00;ending_balance;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;403700.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;390920.00;period_change;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;794620.00;ending_balance;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1700.00;period_change;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2000.00;ending_balance;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21487.20;beginning_balance;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;1700.00;period_change;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;23187.20;ending_balance;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;ending_balance;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;11000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;1600.00;period_change;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;31400.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;11300.00;period_change;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;42700.00;ending_balance;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;503040.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;60930.00;period_change;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;563970.00;ending_balance;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;ending_balance;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;period_change;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;ending_balance;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;100.00;period_change;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1100.00;ending_balance;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;period_change;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;704500.00;beginning_balance;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;470000.00;period_change;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1174500.00;ending_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;100020.00;beginning_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;79141.94;period_change;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;179161.94;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;1000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;64000.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;1000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;40000.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;1000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;20000.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;797000.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;797000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;315210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;40000.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;ending_balance;D
522130900;10131;PO;1501;FR;10301;FS;;;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;10301;FS;;;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;10301;FS;;;;;;;26650.00;period_change;C
522130900;10131;PO;1501;FR;10301;FS;;;;;;;26650.00;ending_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;284325.21;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;132000.00;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;416325.21;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;23500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;10750.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;34250.00;ending_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;period_change;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;34000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;32000.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;66000.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;beginning_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;800.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;1000.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;5000.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;period_change;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;45037.99;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;445312.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;103000.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;548312.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;20129.00;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;5650.00;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;25779.00;ending_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;403700.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;390920.00;period_change;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;794620.00;ending_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;1700.00;period_change;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2000.00;ending_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21487.20;beginning_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;1700.00;period_change;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;23187.20;ending_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;11000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;1600.00;period_change;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;31400.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;11300.00;period_change;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;42700.00;ending_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;503040.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;60930.00;period_change;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;563970.00;ending_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;period_change;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;ending_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;100.00;period_change;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1100.00;ending_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;period_change;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;704500.00;beginning_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;470000.00;period_change;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;1174500.00;ending_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;100020.00;beginning_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;79141.94;period_change;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;179161.94;ending_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;C
522139900;10131;PO;1501;FR;10301;FS;;;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;10301;FS;;;;;;;26650.00;period_change;D
522139900;10131;PO;1501;FR;10301;FS;;;;;;;26650.00;period_change;C
522139900;10131;PO;1501;FR;10301;FS;;;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1290000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;132000.00;period_change;D
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;142200.00;period_change;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1300200.00;ending_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;681000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;10750.00;period_change;D
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;11950.00;period_change;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;682200.00;ending_balance;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;period_change;D
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;period_change;C
522139900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;32000.00;period_change;D
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;32000.00;period_change;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;800.00;period_change;D
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;800.00;period_change;C
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;1000.00;period_change;D
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;1000.00;period_change;C
522139900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;period_change;C
522139900;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;70000.00;ending_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2924.20;beginning_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;period_change;D
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;41748.42;period_change;C
