4302907EX;2022-08;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;55847.46;period_change;D
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;56531.60;period_change;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;48979.68;ending_balance;C
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;110571.69;period_change;D
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;110571.69;period_change;C
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;12873.36;beginning_balance;C
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;55631.74;period_change;D
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;49519.13;period_change;C
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;6760.75;ending_balance;C
622130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;55.60;period_change;D
622130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;55.60;period_change;C
622130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;383435.12;beginning_balance;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;383435.12;period_change;D
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;383433.91;period_change;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;383433.91;ending_balance;C
622130300;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;1263.99;beginning_balance;C
622130300;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;1263.99;period_change;D
622130300;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
622130300;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;142788.04;beginning_balance;C
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;189678.49;period_change;D
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;63588.03;period_change;C
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;16697.58;ending_balance;C
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;921.83;beginning_balance;C
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;6163.23;period_change;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;5241.40;period_change;C
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;113839.57;beginning_balance;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;114573.68;period_change;D
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;110898.35;period_change;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;110164.24;ending_balance;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;7919.77;beginning_balance;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;27584.50;period_change;D
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;25364.45;period_change;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;5699.72;ending_balance;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;83012.50;beginning_balance;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;776557.71;period_change;D
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;803306.63;period_change;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;109761.42;ending_balance;C
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;D
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;C
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;7631.52;beginning_balance;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;62211.03;period_change;D
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;55863.85;period_change;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;1284.34;ending_balance;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1111.80;beginning_balance;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1559.20;period_change;D
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1059.20;period_change;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;611.80;ending_balance;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;19770.42;period_change;D
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;22770.42;period_change;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;3000.00;ending_balance;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;21272.51;beginning_balance;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;37379.23;period_change;D
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;45397.47;period_change;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;29290.75;ending_balance;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;95220.66;beginning_balance;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;679896.01;period_change;D
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;661067.94;period_change;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;76392.59;ending_balance;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;8656.39;beginning_balance;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;24985.90;period_change;D
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;38900.86;period_change;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;22571.35;ending_balance;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;105024.66;period_change;D
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;106424.66;period_change;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;1400.00;ending_balance;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;10343.12;beginning_balance;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;70509.56;period_change;D
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;76827.62;period_change;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;16661.18;ending_balance;C
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;82241.90;period_change;D
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;82241.90;period_change;C
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;C
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2226.14;beginning_balance;C
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4390.60;period_change;D
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;8592.14;period_change;C
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;6427.68;ending_balance;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;14.08;beginning_balance;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;14.08;period_change;D
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;141899.67;period_change;D
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;151361.20;period_change;C
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;9461.53;ending_balance;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;2361.43;beginning_balance;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;77489.92;period_change;D
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;75274.44;period_change;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;145.95;ending_balance;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;beginning_balance;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;D
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;period_change;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;8000.00;period_change;C
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;8000.00;ending_balance;C
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;125068.67;period_change;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;125068.67;period_change;C
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;311420.14;period_change;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;311420.14;period_change;C
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77692.13;period_change;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77692.13;period_change;C
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;829.14;beginning_balance;C
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;1658.28;period_change;D
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;829.14;period_change;C
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;ending_balance;D
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;159208.50;beginning_balance;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;43420.50;period_change;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;202629.00;ending_balance;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;0.00;beginning_balance;D
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;19258.62;period_change;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;19258.62;ending_balance;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;9832.80;beginning_balance;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;1638.80;period_change;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;11471.60;ending_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;2971314.13;beginning_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;490956.27;period_change;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;3462270.40;ending_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;beginning_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;ending_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;beginning_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;ending_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;10233879.48;beginning_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1553396.78;period_change;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;11787276.26;ending_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;361167.71;beginning_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;55847.46;period_change;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;417015.17;ending_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;738846.91;beginning_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;110571.69;period_change;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;849418.60;ending_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;337109.14;beginning_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;55631.74;period_change;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;392740.88;ending_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2142.74;beginning_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;55.60;period_change;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2198.34;ending_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;2283103.04;beginning_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;383435.12;period_change;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;2666538.16;ending_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;68068.96;beginning_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;1263.99;period_change;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;ending_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;45352.38;beginning_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;45352.38;ending_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;87573.37;beginning_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;189678.49;period_change;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;277251.86;ending_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;91912.61;beginning_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;6163.23;period_change;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;98075.84;ending_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;660260.25;beginning_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;114573.68;period_change;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;774833.93;ending_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;79085.61;beginning_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;26841.16;period_change;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;105926.77;ending_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;3473076.67;beginning_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;706598.79;period_change;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;4179675.46;ending_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;3883.81;beginning_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;4183.81;ending_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;283266.78;beginning_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;60711.03;period_change;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;343977.81;ending_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;24081.02;beginning_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1559.20;period_change;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;25640.22;ending_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;101930.52;beginning_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;19770.42;period_change;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;121700.94;ending_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;248210.28;beginning_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;37379.23;period_change;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;285589.51;ending_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;3579278.38;beginning_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;616301.95;period_change;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;4195580.33;ending_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;283280.30;beginning_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;24840.10;period_change;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;308120.40;ending_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;720235.16;beginning_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;102447.09;period_change;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;822682.25;ending_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;382254.95;beginning_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;2985.45;period_change;D
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;67524.11;period_change;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;446793.61;ending_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;123706.50;beginning_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;82241.90;period_change;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;205948.40;ending_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;8484.00;beginning_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;9696.00;ending_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;58965.65;beginning_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4390.60;period_change;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;63356.25;ending_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;84.48;beginning_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;14.08;period_change;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;98.56;ending_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1307776.33;beginning_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;141899.67;period_change;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1449676.00;ending_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;444102.37;beginning_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;76163.49;period_change;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;520265.86;ending_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;140000.00;beginning_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;160000.00;ending_balance;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;36500.00;beginning_balance;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;36500.00;ending_balance;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;849422.95;beginning_balance;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;125068.67;period_change;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;974491.62;ending_balance;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;2295687.41;beginning_balance;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;311420.14;period_change;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;2607107.55;ending_balance;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;532768.33;beginning_balance;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77692.13;period_change;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;610460.46;ending_balance;C
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;4974.84;beginning_balance;C
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;1658.28;period_change;C
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;6633.12;ending_balance;C
622920101;10131;PO;;;;;;;;;;;6729451.95;beginning_balance;C
622920101;10131;PO;;;;;;;;;;;5337941.14;period_change;D
622920101;10131;PO;;;;;;;;;;;5492112.16;period_change;C
622920101;10131;PO;;;;;;;;;;;6883622.97;ending_balance;C
622920101;10132;PO;;;;;;;;;;;15053.98;beginning_balance;C
622920101;10132;PO;;;;;;;;;;;389941.41;period_change;D
622920101;10132;PO;;;;;;;;;;;398112.27;period_change;C
622920101;10132;PO;;;;;;;;;;;23224.84;ending_balance;C
622920103;10131;PO;;;;;;;;;;;1079135.74;beginning_balance;C
622920103;10131;PO;;;;;;;;;;;5291763.17;period_change;D
622920103;10131;PO;;;;;;;;;;;5171462.15;period_change;C
622920103;10131;PO;;;;;;;;;;;958834.72;ending_balance;C
622920103;10132;PO;;;;;;;;;;;829.14;beginning_balance;C
622920103;10132;PO;;;;;;;;;;;390770.55;period_change;D
622920103;10132;PO;;;;;;;;;;;389941.41;period_change;C
622920103;10132;PO;;;;;;;;;;;0.00;ending_balance;D
622920104;10131;PO;;;;;;;;;;;30290154.13;beginning_balance;C
622920104;10131;PO;;;;;;;;;;;2985.45;period_change;D
622920104;10131;PO;;;;;;;;;;;5141155.46;period_change;C
