4302907EX;2022-06;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;63500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;63500.00;ending_balance;D
522130100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;6000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;6500.00;period_change;D
522130100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;ending_balance;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;ending_balance;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;22500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;22500.00;ending_balance;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;867000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;23700.00;period_change;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;890700.00;ending_balance;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;ending_balance;D
522130100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;ending_balance;D
522130100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1500.00;ending_balance;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1675500.00;beginning_balance;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;20000.00;period_change;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1695500.00;ending_balance;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;307700.00;beginning_balance;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;60000.00;period_change;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;367700.00;ending_balance;D
522130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;beginning_balance;D
522130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;period_change;D
522130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;ending_balance;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;550000.00;beginning_balance;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;0.00;period_change;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;550000.00;ending_balance;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;9.28;beginning_balance;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;9.28;ending_balance;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;5000.00;beginning_balance;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;5000.00;ending_balance;D
522130200;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;150000.00;period_change;D
522130200;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;150000.00;ending_balance;D
522130200;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;45000.00;period_change;D
522130200;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;45000.00;ending_balance;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;200000.00;beginning_balance;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;15000.00;period_change;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;215000.00;ending_balance;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;416325.21;beginning_balance;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;52000.00;period_change;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;468325.21;ending_balance;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;34250.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;31000.00;period_change;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;65250.00;ending_balance;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;1000.00;period_change;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;4000.00;ending_balance;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;66000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;8000.00;period_change;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;74000.00;ending_balance;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;5000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;period_change;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;9000.00;ending_balance;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;beginning_balance;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;ending_balance;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;beginning_balance;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;ending_balance;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;30000.00;period_change;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;574962.94;beginning_balance;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;107000.00;period_change;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;681962.94;ending_balance;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;25779.00;beginning_balance;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;9600.00;period_change;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;35379.00;ending_balance;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;794620.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;144480.00;period_change;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;939100.00;ending_balance;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2000.00;ending_balance;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;23187.20;beginning_balance;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;24800.00;period_change;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;47987.20;ending_balance;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1000.00;period_change;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;ending_balance;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;42700.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;55800.00;period_change;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;98500.00;ending_balance;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;563970.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;39300.00;period_change;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;603270.00;ending_balance;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;19000.00;period_change;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;93000.00;ending_balance;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;ending_balance;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1100.00;beginning_balance;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2150.00;period_change;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;3250.00;ending_balance;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1174500.00;beginning_balance;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;112000.00;period_change;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1286500.00;ending_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;179161.94;beginning_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;11000.00;period_change;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;190161.94;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;797000.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;797000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;ending_balance;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;416325.21;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;52000.00;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;468325.21;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;34250.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;31000.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;65250.00;ending_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;3000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;1000.00;period_change;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;4000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;66000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;8000.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;74000.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;5000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;9000.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;beginning_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;beginning_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;30000.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;574962.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;107000.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;681962.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;25779.00;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;9600.00;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;35379.00;ending_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;794620.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;144480.00;period_change;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;939100.00;ending_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2000.00;ending_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;23187.20;beginning_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;24800.00;period_change;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;47987.20;ending_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;1000.00;period_change;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;42700.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;55800.00;period_change;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;98500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;563970.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;39300.00;period_change;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;603270.00;ending_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;19000.00;period_change;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;93000.00;ending_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;ending_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2150.00;period_change;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;3250.00;ending_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1174500.00;beginning_balance;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;112000.00;period_change;C
522130900;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1286500.00;ending_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;179161.94;beginning_balance;C
