4302907EX;2022-10;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
622130100;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;period_change;C
622130100;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;ending_balance;C
622130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;beginning_balance;D
622130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;7000.00;period_change;D
622130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;7000.00;period_change;C
622130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;ending_balance;D
622130100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;beginning_balance;D
622130100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;127243.37;period_change;D
622130100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;127243.37;period_change;C
622130100;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;ending_balance;D
622130100;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;beginning_balance;D
622130100;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;331069.19;period_change;D
622130100;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;331069.19;period_change;C
622130100;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;ending_balance;D
622130100;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;beginning_balance;D
622130100;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77692.13;period_change;D
622130100;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77692.13;period_change;C
622130100;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;ending_balance;D
622130100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;23224.84;beginning_balance;C
622130100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;829.14;period_change;D
622130100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
622130100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;22395.70;ending_balance;C
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;1638.80;period_change;D
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;1638.80;period_change;C
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;138074.38;beginning_balance;C
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;447104.10;period_change;D
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;437819.55;period_change;C
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;128789.83;ending_balance;C
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;19789.71;beginning_balance;C
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1356933.06;period_change;D
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1337143.35;period_change;C
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;53989.41;beginning_balance;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;52224.25;period_change;D
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;54639.98;period_change;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;56405.14;ending_balance;C
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;114980.92;period_change;D
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;114980.92;period_change;C
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;6760.75;beginning_balance;C
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;49683.59;period_change;D
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;49683.59;period_change;C
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;6760.75;ending_balance;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;773850.85;beginning_balance;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;384476.69;period_change;D
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;394868.19;period_change;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;784242.35;ending_balance;C
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;24697.58;period_change;D
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;24697.58;period_change;C
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;12055.24;period_change;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;12055.24;period_change;C
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;109066.40;beginning_balance;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;110365.21;period_change;D
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;109921.03;period_change;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;108622.22;ending_balance;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;1333.26;beginning_balance;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;9491.67;period_change;D
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;12097.43;period_change;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;3939.02;ending_balance;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;179203.98;beginning_balance;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;569286.95;period_change;D
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;455224.47;period_change;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65141.50;ending_balance;C
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;D
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;C
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;3270.00;beginning_balance;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;63835.80;period_change;D
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;63969.00;period_change;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;3403.20;ending_balance;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;299.95;beginning_balance;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;288.15;period_change;D
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;11.80;ending_balance;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;6118.42;period_change;D
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;23224.49;period_change;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;17106.07;ending_balance;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;35317.63;beginning_balance;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;70581.85;period_change;D
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;50934.10;period_change;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;15669.88;ending_balance;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;110131.72;beginning_balance;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;588293.78;period_change;D
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;539608.80;period_change;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;61446.74;ending_balance;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;29910.35;beginning_balance;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;31128.50;period_change;D
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;3218.15;period_change;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;2000.00;ending_balance;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;102395.08;period_change;D
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;104277.31;period_change;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;1882.23;ending_balance;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;16661.18;beginning_balance;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;51107.24;period_change;D
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;51107.24;period_change;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;16661.18;ending_balance;C
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;4791.24;period_change;D
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;4791.24;period_change;C
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;C
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1676.77;beginning_balance;C
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;7838.78;period_change;D
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;8447.98;period_change;C
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2285.97;ending_balance;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;14.08;period_change;D
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;14.08;period_change;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;153568.20;beginning_balance;C
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;298946.70;period_change;D
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;155641.80;period_change;C
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;10263.30;ending_balance;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;80143.95;beginning_balance;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;80143.95;period_change;D
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;134122.00;period_change;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;134122.00;ending_balance;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;D
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;40000.00;period_change;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;ending_balance;C
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;7000.00;beginning_balance;C
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;14000.00;period_change;D
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;7000.00;period_change;C
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;127243.37;period_change;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;127243.37;period_change;C
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;331069.19;period_change;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;331069.19;period_change;C
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77692.13;period_change;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77692.13;period_change;C
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;829.14;period_change;D
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;829.14;period_change;C
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;ending_balance;D
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;beginning_balance;C
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;ending_balance;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;202629.00;beginning_balance;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;202629.00;ending_balance;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;19258.62;beginning_balance;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;0.00;period_change;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;19258.62;ending_balance;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;14749.20;beginning_balance;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;1638.80;period_change;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;16388.00;ending_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;4105479.55;beginning_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;447104.10;period_change;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;4552583.65;ending_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;beginning_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;ending_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;beginning_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;ending_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;13791952.96;beginning_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1356933.06;period_change;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;15148886.02;ending_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;470376.51;beginning_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;52224.25;period_change;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;522600.76;ending_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;965363.52;beginning_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;114980.92;period_change;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;1080344.44;ending_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;441129.28;beginning_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;49683.59;period_change;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;490812.87;ending_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2198.34;beginning_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2198.34;ending_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;3050263.05;beginning_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;384476.69;period_change;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;3434739.74;ending_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;beginning_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;ending_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;45352.38;beginning_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;45352.38;ending_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;318647.02;beginning_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;24697.58;period_change;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;343344.60;ending_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;107055.09;beginning_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;12055.24;period_change;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;119110.33;ending_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;886127.57;beginning_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;110365.21;period_change;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;996492.78;ending_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;119471.81;beginning_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;9471.67;period_change;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;128943.48;ending_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;4579194.19;beginning_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;563231.45;period_change;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;5142425.64;ending_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;4483.81;beginning_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;4783.81;ending_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;372336.95;beginning_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;63835.80;period_change;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;436172.75;ending_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;26240.22;beginning_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;288.15;period_change;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;26528.37;ending_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;141471.36;beginning_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;6118.42;period_change;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;147589.78;ending_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;330789.42;beginning_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;59411.86;period_change;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;390201.28;ending_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;4750369.79;beginning_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;42.10;period_change;D
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;573906.89;period_change;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;5324234.58;ending_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;354650.67;beginning_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;31128.50;period_change;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;385779.17;ending_balance;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;beginning_balance;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;926584.89;beginning_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;101158.19;period_change;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;1027743.08;ending_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;507242.69;beginning_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;51107.24;period_change;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;558349.93;ending_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;214271.17;beginning_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;4791.24;period_change;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;219062.41;ending_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;11514.00;beginning_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;12726.00;ending_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;74083.05;beginning_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;7838.78;period_change;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;81921.83;ending_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;126.72;beginning_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;14.08;period_change;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;140.80;ending_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1536754.93;beginning_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;298946.70;period_change;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1835701.63;ending_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;545531.08;beginning_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;80143.95;period_change;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;625675.03;ending_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;180000.00;beginning_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;period_change;D
