4302907EX;2022-07;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130100;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;ending_balance;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;500.00;ending_balance;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;17600.00;beginning_balance;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;17600.00;ending_balance;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;1095750.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;17000.00;period_change;D
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;1112750.00;ending_balance;D
522130100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;350.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;350.00;ending_balance;D
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;63500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;63500.00;ending_balance;D
522130100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;ending_balance;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;ending_balance;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;22500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;22500.00;ending_balance;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;890700.00;beginning_balance;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;71000.00;period_change;D
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;961700.00;ending_balance;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;ending_balance;D
522130100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;beginning_balance;D
522130100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33904600;ND;04122;FS;;;;;19000.00;ending_balance;D
522130100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1500.00;beginning_balance;D
522130100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2500.00;period_change;D
522130100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;4000.00;ending_balance;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1695500.00;beginning_balance;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1695500.00;ending_balance;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;367700.00;beginning_balance;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;367700.00;ending_balance;D
522130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;beginning_balance;D
522130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
522130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
522130100;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;30000.00;ending_balance;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;550000.00;beginning_balance;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;171000.00;period_change;D
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;31900499;ND;12361;FS;;;;;721000.00;ending_balance;D
522130200;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;29000.00;period_change;D
522130200;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;29000.00;ending_balance;D
522130200;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;2000.00;period_change;D
522130200;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;2000.00;ending_balance;D
522130200;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;27000.00;period_change;D
522130200;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;31911399;ND;10301;FS;;;;;27000.00;ending_balance;D
522130200;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;period_change;D
522130200;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;9.28;beginning_balance;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;9.28;ending_balance;D
522130200;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;3000.00;period_change;D
522130200;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;3000.00;ending_balance;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;5000.00;beginning_balance;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;146000.00;period_change;D
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;151000.00;ending_balance;D
522130200;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;150000.00;beginning_balance;D
522130200;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;350100.00;period_change;D
522130200;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;500100.00;ending_balance;D
522130200;10131;PO;1501;FR;33903299;ND;10301;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;33903299;ND;10301;FS;;;;;70000.00;period_change;D
522130200;10131;PO;1501;FR;33903299;ND;10301;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33903299;ND;10301;FS;;;;;70000.00;ending_balance;D
522130200;10131;PO;1501;FR;33903699;ND;27812;FS;;;;;0.00;beginning_balance;D
522130200;10131;PO;1501;FR;33903699;ND;27812;FS;;;;;15600.00;period_change;D
522130200;10131;PO;1501;FR;33903699;ND;27812;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33903699;ND;27812;FS;;;;;15600.00;ending_balance;D
522130200;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;45000.00;beginning_balance;D
522130200;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;86500.00;period_change;D
522130200;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;131500.00;ending_balance;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;215000.00;beginning_balance;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;1500.00;period_change;D
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130200;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;216500.00;ending_balance;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;468325.21;beginning_balance;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;2500.00;period_change;D
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;470825.21;ending_balance;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;65250.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;65250.00;ending_balance;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;4000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;7000.00;period_change;D
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;11000.00;ending_balance;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;74000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;25000.00;period_change;D
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;99000.00;ending_balance;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;9000.00;beginning_balance;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;55000.00;period_change;D
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;64000.00;ending_balance;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;beginning_balance;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;107.80;period_change;D
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;ending_balance;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;beginning_balance;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;133390.46;period_change;D
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;204928.45;ending_balance;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;681962.94;beginning_balance;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;23000.00;period_change;D
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;704962.94;ending_balance;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;35379.00;beginning_balance;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;17000.00;period_change;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;52379.00;ending_balance;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;939100.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;339279.68;period_change;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;1278379.68;ending_balance;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;2100.00;period_change;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;4100.00;ending_balance;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;47987.20;beginning_balance;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;25000.00;period_change;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;72987.20;ending_balance;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;13500.00;ending_balance;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;12600.00;ending_balance;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;98500.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;3000.00;period_change;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;101500.00;ending_balance;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;603270.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;137258.41;period_change;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;740528.41;ending_balance;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;93000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;93000.00;ending_balance;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33904600;ND;12365;FS;;;;;7000.00;ending_balance;D
522130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;36.19;period_change;D
522130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;36.19;ending_balance;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;3250.00;beginning_balance;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;450.00;period_change;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;3700.00;ending_balance;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;beginning_balance;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44903099;ND;23695;FS;;;;;1800.00;ending_balance;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1286500.00;beginning_balance;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;5994000.00;period_change;D
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;7280500.00;ending_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;190161.94;beginning_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;15100.00;period_change;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;205261.94;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;41000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;21000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;797000.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;299990.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;1096990.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;355210.00;ending_balance;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;468325.21;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;2500.00;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;470825.21;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;65250.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;65250.00;ending_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;4000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;7000.00;period_change;C
522130900;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;11000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;74000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;25000.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;99000.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2500.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;9000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;55000.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;64000.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2046.12;beginning_balance;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;107.80;period_change;C
522130900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2153.92;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;71537.99;beginning_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;133390.46;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;204928.45;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;56000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;681962.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;23000.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;704962.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;35379.00;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;17000.00;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;52379.00;ending_balance;C
