4302907EX;2022-04;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;13500.00;period_change;D
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;20129.00;ending_balance;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;308900.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;94800.00;period_change;D
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;403700.00;ending_balance;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;period_change;D
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;ending_balance;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21487.20;beginning_balance;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21487.20;ending_balance;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;ending_balance;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;11000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;11000.00;ending_balance;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;26300.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;5100.00;period_change;D
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;31400.00;ending_balance;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;454200.00;beginning_balance;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;48840.00;period_change;D
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;503040.00;ending_balance;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;ending_balance;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1000.00;beginning_balance;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1000.00;ending_balance;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;704500.00;beginning_balance;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;D
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;704500.00;ending_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;80020.00;beginning_balance;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;20000.00;period_change;D
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;C
522130300;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;100020.00;ending_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;beginning_balance;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;period_change;D
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;193865.00;beginning_balance;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;19258.62;period_change;D
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;C
522130600;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;1000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;1000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;1000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;1000.00;ending_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;1000.00;beginning_balance;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;1000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;797000.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905199;ND;04122;FS;;;;;797000.00;ending_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;315210.00;beginning_balance;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;D
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;0.00;period_change;C
522130600;10131;PO;1501;FR;44905299;ND;10301;FS;;;;;315210.00;ending_balance;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;284325.21;beginning_balance;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;284325.21;ending_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;76000.00;ending_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;23500.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31901199;ND;10304;FS;;;;;23500.00;ending_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;17000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;17000.00;period_change;C
522130900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;34000.00;ending_balance;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;period_change;C
522130900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;ending_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;beginning_balance;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;31911399;ND;10304;FS;;;;;4000.00;ending_balance;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;period_change;C
522130900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;period_change;C
522130900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;ending_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;beginning_balance;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33704100;ND;04122;FS;;;;;100.00;ending_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33710000;ND;04122;FS;;;;;26000.00;ending_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;355312.94;beginning_balance;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;90000.00;period_change;C
522130900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;445312.94;ending_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;6629.00;beginning_balance;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;13500.00;period_change;C
522130900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;20129.00;ending_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;308900.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;94800.00;period_change;C
522130900;10131;PO;1501;FR;33903099;ND;26782;FS;;;;;403700.00;ending_balance;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;beginning_balance;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;period_change;C
522130900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;ending_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21487.20;beginning_balance;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21487.20;ending_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;12500.00;ending_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;11000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;11000.00;ending_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;26300.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;5100.00;period_change;C
522130900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;31400.00;ending_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;454200.00;beginning_balance;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;48840.00;period_change;C
522130900;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;503040.00;ending_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;74000.00;ending_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1000.00;beginning_balance;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1000.00;ending_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;704500.00;beginning_balance;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;0.00;period_change;C
522130900;10131;PO;1501;FR;44905199;ND;12367;FS;;;;;704500.00;ending_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;80020.00;beginning_balance;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;0.00;period_change;D
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;20000.00;period_change;C
522130900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;100020.00;ending_balance;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;period_change;C
522139900;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;218400.00;ending_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;193865.00;beginning_balance;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;0.00;period_change;D
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;19258.62;period_change;C
522139900;10131;PO;1500;FR;44905299;ND;26782;FS;;;;;213123.62;ending_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;736000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;554000.00;period_change;C
522139900;10131;PO;1501;FR;31900499;ND;10301;FS;;;;;1290000.00;ending_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;681000.00;beginning_balance;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;681000.00;ending_balance;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;17000.00;period_change;D
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;17000.00;period_change;C
522139900;10131;PO;1501;FR;31901699;ND;12361;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;period_change;D
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;1700.00;period_change;C
522139900;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;period_change;D
522139900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;period_change;C
522139900;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2924.20;beginning_balance;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;2924.20;ending_balance;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;period_change;D
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;26500.00;period_change;C
522139900;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;2000.00;ending_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;90000.00;period_change;D
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;95000.00;period_change;C
522139900;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;5500.00;ending_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;5000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;13500.00;period_change;D
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;13500.00;period_change;C
522139900;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;5000.00;ending_balance;C
522139900;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;637000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;94800.00;period_change;D
522139900;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;180950.00;period_change;C
522139900;10131;PO;1501;FR;33903099;ND;10301;FS;;;;;723150.00;ending_balance;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;beginning_balance;D
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;period_change;D
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;300.00;period_change;C
522139900;10131;PO;1501;FR;33903100;ND;27812;FS;;;;;0.00;ending_balance;D
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;34000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;21000.00;period_change;C
522139900;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;55000.00;ending_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;51000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;125000.00;period_change;C
522139900;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;176000.00;ending_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;3500.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;5100.00;period_change;D
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;5100.00;period_change;C
522139900;10131;PO;1501;FR;33903699;ND;04122;FS;;;;;3500.00;ending_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;656000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;48840.00;period_change;D
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;56240.00;period_change;C
522139900;10131;PO;1501;FR;33903999;ND;10301;FS;;;;;663400.00;ending_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;beginning_balance;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;105000.00;ending_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2402500.00;beginning_balance;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;C
522139900;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2402500.00;ending_balance;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;622910.00;beginning_balance;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;20000.00;period_change;D
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;20000.00;period_change;C
522139900;10131;PO;1501;FR;44905299;ND;04122;FS;;;;;622910.00;ending_balance;C
522190109;10131;PO;1501;FR;;;;;;;;;2486774.35;beginning_balance;C
522190109;10131;PO;1501;FR;;;;;;;;;0.00;period_change;D
522190109;10131;PO;1501;FR;;;;;;;;;318957.34;period_change;C
522190109;10131;PO;1501;FR;;;;;;;;;2805731.69;ending_balance;C
522920101;10131;PO;;;;;;;;;;;21957934.84;beginning_balance;D
522920101;10131;PO;;;;;;;;;;;3432253.07;period_change;D
522920101;10131;PO;;;;;;;;;;;0.00;period_change;C
522920101;10131;PO;;;;;;;;;;;25390187.91;ending_balance;D
522920101;10132;PO;;;;;;;;;;;1328548.01;beginning_balance;D
522920101;10132;PO;;;;;;;;;;;381560.28;period_change;D
522920101;10132;PO;;;;;;;;;;;0.00;period_change;C
522920101;10132;PO;;;;;;;;;;;1710108.29;ending_balance;D
522920104;10131;PO;;;;;;;;;;;651748.46;beginning_balance;C
522920104;10131;PO;;;;;;;;;;;0.00;period_change;D
522920104;10131;PO;;;;;;;;;;;14919.51;period_change;C
522920104;10131;PO;;;;;;;;;;;666667.97;ending_balance;C
522920104;10132;PO;;;;;;;;;;;10121.22;beginning_balance;C
522920104;10132;PO;;;;;;;;;;;0.00;period_change;D
522920104;10132;PO;;;;;;;;;;;0.00;period_change;C
522920104;10132;PO;;;;;;;;;;;10121.22;ending_balance;C
531100000;10131;PO;1501;FR;2019;AI;;;;;;;3927756.31;beginning_balance;D
531100000;10131;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;D
531100000;10131;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;C
531100000;10131;PO;1501;FR;2019;AI;;;;;;;3927756.31;ending_balance;D
531100000;10132;PO;1501;FR;2019;AI;;;;;;;14303.36;beginning_balance;D
531100000;10132;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;D
531100000;10132;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;C
531100000;10132;PO;1501;FR;2019;AI;;;;;;;14303.36;ending_balance;D
532100000;10131;PO;1501;FR;2019;AI;;;;;;;1357305.54;beginning_balance;D
532100000;10131;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;D
532100000;10131;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;C
532100000;10131;PO;1501;FR;2019;AI;;;;;;;1357305.54;ending_balance;D
532100000;10132;PO;1501;FR;2019;AI;;;;;;;1625.24;beginning_balance;D
532100000;10132;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;D
532100000;10132;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;C
532100000;10132;PO;1501;FR;2019;AI;;;;;;;1625.24;ending_balance;D
621100000;10131;PO;1501;FR;;;;;;;;;38818561.29;beginning_balance;C
621100000;10131;PO;1501;FR;;;;;;;;;4846081.98;period_change;D
621100000;10131;PO;1501;FR;;;;;;;;;1185787.23;period_change;C
621100000;10131;PO;1501;FR;;;;;;;;;35158266.54;ending_balance;C
621100000;10132;PO;1501;FR;;;;;;;;;7311397.42;beginning_balance;C
621100000;10132;PO;1501;FR;;;;;;;;;1549142.77;period_change;D
621100000;10132;PO;1501;FR;;;;;;;;;17466.40;period_change;C
621100000;10132;PO;1501;FR;;;;;;;;;5779721.05;ending_balance;C
621200000;10131;PO;1501;FR;;;;;;;;;14054087.82;beginning_balance;C
621200000;10131;PO;1501;FR;;;;;;;;;1445.90;period_change;D
621200000;10131;PO;1501;FR;;;;;;;;;4424746.37;period_change;C
621200000;10131;PO;1501;FR;;;;;;;;;18477388.29;ending_balance;C
621200000;10131;PO;1501;FR;11120116;NR;;;;;;;588.95;beginning_balance;C
621200000;10131;PO;1501;FR;11120116;NR;;;;;;;0.00;period_change;D
621200000;10131;PO;1501;FR;11120116;NR;;;;;;;701.64;period_change;C
621200000;10131;PO;1501;FR;11120116;NR;;;;;;;1290.59;ending_balance;C
621200000;10131;PO;1501;FR;11125001;NR;;;;;;;709406.22;beginning_balance;C
621200000;10131;PO;1501;FR;11125001;NR;;;;;;;0.00;period_change;D
621200000;10131;PO;1501;FR;11125001;NR;;;;;;;8259.31;period_change;C
621200000;10131;PO;1501;FR;11125001;NR;;;;;;;717665.53;ending_balance;C
621200000;10131;PO;1501;FR;11125301;NR;;;;;;;120278.92;beginning_balance;C
621200000;10131;PO;1501;FR;11125301;NR;;;;;;;0.00;period_change;D
621200000;10131;PO;1501;FR;11125301;NR;;;;;;;101436.64;period_change;C
621200000;10131;PO;1501;FR;11125301;NR;;;;;;;221715.56;ending_balance;C
621200000;10131;PO;1501;FR;11130311;NR;;;;;;;252582.89;beginning_balance;C
621200000;10131;PO;1501;FR;11130311;NR;;;;;;;0.00;period_change;D
621200000;10131;PO;1501;FR;11130311;NR;;;;;;;84363.95;period_change;C
621200000;10131;PO;1501;FR;11130311;NR;;;;;;;336946.84;ending_balance;C
621200000;10131;PO;1501;FR;11130341;NR;;;;;;;1914.62;beginning_balance;C
