4302907EX;2022-12;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;4994414.51;beginning_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;370845.46;period_change;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;5365259.97;ending_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;beginning_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;ending_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;beginning_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;ending_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;16475338.03;beginning_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1322851.14;period_change;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;17798189.17;ending_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;577301.71;beginning_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;4403.52;period_change;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;581705.23;ending_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;1200958.06;beginning_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;125811.27;period_change;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;1326769.33;ending_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;540657.55;beginning_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;50252.96;period_change;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;590910.51;ending_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2198.34;beginning_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;249.48;period_change;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2447.82;ending_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;3823602.44;beginning_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;310188.79;period_change;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;4133791.23;ending_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;beginning_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;ending_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19040.00;beginning_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19040.00;ending_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;159350.33;beginning_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;159350.33;ending_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;345844.60;beginning_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;92147.08;period_change;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;437991.68;ending_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;119110.33;beginning_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;7460.67;period_change;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;126571.00;ending_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1106526.75;beginning_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;108883.87;period_change;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1215410.62;ending_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;147885.54;beginning_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;7228.25;period_change;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;155113.79;ending_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;5557263.03;beginning_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;411365.18;period_change;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;5968628.21;ending_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;4783.81;beginning_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;16133.60;period_change;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;20917.41;ending_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;507167.41;beginning_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;63313.46;period_change;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;570480.87;ending_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;27128.37;beginning_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;39.90;period_change;D
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;27088.47;ending_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;167695.85;beginning_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;23433.14;period_change;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;191128.99;ending_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;443799.71;beginning_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;51681.31;period_change;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;495481.02;ending_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;5853046.81;beginning_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;217.86;period_change;D
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;647892.30;period_change;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;6500721.25;ending_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;421489.48;beginning_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;40164.22;period_change;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;461653.70;ending_balance;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;beginning_balance;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;1029625.31;beginning_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;201991.94;period_change;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;1231617.25;ending_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;636180.36;beginning_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;52121.24;period_change;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;688301.60;ending_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;222630.98;beginning_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;1188.96;period_change;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;223819.94;ending_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;13938.00;beginning_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;15150.00;ending_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;84238.28;beginning_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;7581.30;period_change;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;91819.58;ending_balance;C
622130400;10131;PO;1501;FR;33919700;ND;04122;FS;;;;;0.00;beginning_balance;D
622130400;10131;PO;1501;FR;33919700;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33919700;ND;04122;FS;;;;;251597.75;period_change;C
622130400;10131;PO;1501;FR;33919700;ND;04122;FS;;;;;251597.75;ending_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;140.80;beginning_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;140.80;ending_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2045685.01;beginning_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;34948.13;period_change;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2080633.14;ending_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;762707.03;beginning_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;36527.13;period_change;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;799234.16;ending_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;220000.00;beginning_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;240000.00;ending_balance;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;65500.00;beginning_balance;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;65500.00;ending_balance;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;1356173.19;beginning_balance;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;129223.91;period_change;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;1485397.10;ending_balance;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;3736929.41;beginning_balance;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;331069.19;period_change;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;4067998.60;ending_balance;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;887220.71;beginning_balance;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77691.99;period_change;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;964912.70;ending_balance;C
622130400;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;5367.84;beginning_balance;C
622130400;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;9841.04;period_change;C
622130400;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;15208.88;ending_balance;C
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;8291.40;beginning_balance;C
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;9250.00;period_change;C
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;17541.40;ending_balance;C
622130400;20231;PO;1501;FR;31900499;ND;01031;FS;;;;;16395.72;beginning_balance;C
622130400;20231;PO;1501;FR;31900499;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;31900499;ND;01031;FS;;;;;2398.24;period_change;C
622130400;20231;PO;1501;FR;31900499;ND;01031;FS;;;;;18793.96;ending_balance;C
622130400;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;1175618.01;beginning_balance;C
622130400;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;123595.16;period_change;C
622130400;20231;PO;1501;FR;31901199;ND;01031;FS;;;;;1299213.17;ending_balance;C
622130400;20231;PO;1501;FR;31901399;ND;01031;FS;;;;;105409.15;beginning_balance;C
622130400;20231;PO;1501;FR;31901399;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;31901399;ND;01031;FS;;;;;22997.40;period_change;C
622130400;20231;PO;1501;FR;31901399;ND;01031;FS;;;;;128406.55;ending_balance;C
622130400;20231;PO;1501;FR;31911399;ND;01031;FS;;;;;185006.30;beginning_balance;C
622130400;20231;PO;1501;FR;31911399;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;31911399;ND;01031;FS;;;;;33531.48;period_change;C
622130400;20231;PO;1501;FR;31911399;ND;01031;FS;;;;;218537.78;ending_balance;C
622130400;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;46993.63;beginning_balance;C
622130400;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;9137.72;period_change;C
622130400;20231;PO;1501;FR;33900800;ND;01031;FS;;;;;56131.35;ending_balance;C
622130400;20231;PO;1501;FR;33901400;ND;01031;FS;;;;;44125.12;beginning_balance;C
622130400;20231;PO;1501;FR;33901400;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;33901400;ND;01031;FS;;;;;4630.00;period_change;C
622130400;20231;PO;1501;FR;33901400;ND;01031;FS;;;;;48755.12;ending_balance;C
622130400;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;32274.15;beginning_balance;C
622130400;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;4828.60;period_change;C
622130400;20231;PO;1501;FR;33903099;ND;01031;FS;;;;;37102.75;ending_balance;C
622130400;20231;PO;1501;FR;33903300;ND;01031;FS;;;;;12897.39;beginning_balance;C
622130400;20231;PO;1501;FR;33903300;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;33903300;ND;01031;FS;;;;;1206.28;period_change;C
622130400;20231;PO;1501;FR;33903300;ND;01031;FS;;;;;14103.67;ending_balance;C
622130400;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;45606.42;beginning_balance;C
622130400;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;8865.90;period_change;C
622130400;20231;PO;1501;FR;33903699;ND;01031;FS;;;;;54472.32;ending_balance;C
622130400;20231;PO;1501;FR;33903999;ND;01031;FS;;;;;98570.92;beginning_balance;C
622130400;20231;PO;1501;FR;33903999;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;33903999;ND;01031;FS;;;;;20153.74;period_change;C
622130400;20231;PO;1501;FR;33903999;ND;01031;FS;;;;;118724.66;ending_balance;C
622130400;20231;PO;1501;FR;33904099;ND;01031;FS;;;;;45497.33;beginning_balance;C
622130400;20231;PO;1501;FR;33904099;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;33904099;ND;01031;FS;;;;;9511.34;period_change;C
622130400;20231;PO;1501;FR;33904099;ND;01031;FS;;;;;55008.67;ending_balance;C
622130400;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;106768.76;beginning_balance;C
622130400;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;9848.00;period_change;C
622130400;20231;PO;1501;FR;33904600;ND;01031;FS;;;;;116616.76;ending_balance;C
622130400;20231;PO;1501;FR;44905299;ND;01031;FS;;;;;10703.88;beginning_balance;C
622130400;20231;PO;1501;FR;44905299;ND;01031;FS;;;;;0.00;period_change;D
622130400;20231;PO;1501;FR;44905299;ND;01031;FS;;;;;6370.43;period_change;C
622130400;20231;PO;1501;FR;44905299;ND;01031;FS;;;;;17074.31;ending_balance;C
622920101;10131;PO;;;;;;;;;;;4034670.62;beginning_balance;C
622920101;10131;PO;;;;;;;;;;;5661801.37;period_change;D
622920101;10131;PO;;;;;;;;;;;4981689.85;period_change;C
622920101;10131;PO;;;;;;;;;;;3354559.10;ending_balance;C
622920101;10132;PO;;;;;;;;;;;21566.56;beginning_balance;C
622920101;10132;PO;;;;;;;;;;;428168.54;period_change;D
622920101;10132;PO;;;;;;;;;;;417260.26;period_change;C
622920101;10132;PO;;;;;;;;;;;10658.28;ending_balance;C
622920101;20231;PO;;;;;;;;;;;8988.45;beginning_balance;C
622920101;20231;PO;;;;;;;;;;;215192.85;period_change;D
622920101;20231;PO;;;;;;;;;;;210504.40;period_change;C
622920101;20231;PO;;;;;;;;;;;4300.00;ending_balance;C
622920103;10131;PO;;;;;;;;;;;1451354.90;beginning_balance;C
622920103;10131;PO;;;;;;;;;;;4893651.49;period_change;D
622920103;10131;PO;;;;;;;;;;;4751920.79;period_change;C
622920103;10131;PO;;;;;;;;;;;1309624.20;ending_balance;C
622920103;10132;PO;;;;;;;;;;;1341.96;beginning_balance;C
622920103;10132;PO;;;;;;;;;;;427852.22;period_change;D
622920103;10132;PO;;;;;;;;;;;428168.54;period_change;C
622920103;10132;PO;;;;;;;;;;;1658.28;ending_balance;C
622920103;20231;PO;;;;;;;;;;;47715.28;beginning_balance;C
622920103;20231;PO;;;;;;;;;;;259318.26;period_change;D
622920103;20231;PO;;;;;;;;;;;211602.98;period_change;C
622920103;20231;PO;;;;;;;;;;;0.00;ending_balance;D
622920104;10131;PO;;;;;;;;;;;49378656.80;beginning_balance;C
622920104;10131;PO;;;;;;;;;;;257.76;period_change;D
622920104;10131;PO;;;;;;;;;;;4392336.86;period_change;C
622920104;10131;PO;;;;;;;;;;;53770735.90;ending_balance;C
622920104;10132;PO;;;;;;;;;;;4637809.36;beginning_balance;C
622920104;10132;PO;;;;;;;;;;;0.00;period_change;D
622920104;10132;PO;;;;;;;;;;;427852.22;period_change;C
622920104;10132;PO;;;;;;;;;;;5065661.58;ending_balance;C
622920104;20231;PO;;;;;;;;;;;1925866.78;beginning_balance;C
622920104;20231;PO;;;;;;;;;;;0.00;period_change;D
622920104;20231;PO;;;;;;;;;;;257074.29;period_change;C
622920104;20231;PO;;;;;;;;;;;2182941.07;ending_balance;C
631100000;10131;PO;1501;FR;2019;AI;;;;;;;897169.49;beginning_balance;C
631100000;10131;PO;1501;FR;2019;AI;;;;;;;281106.97;period_change;D
631100000;10131;PO;1501;FR;2019;AI;;;;;;;4671.17;period_change;C
631100000;10131;PO;1501;FR;2019;AI;;;;;;;620733.69;ending_balance;C
631100000;10132;PO;1501;FR;2019;AI;;;;;;;14303.36;beginning_balance;C
631100000;10132;PO;1501;FR;2019;AI;;;;;;;13550.00;period_change;D
631100000;10132;PO;1501;FR;2019;AI;;;;;;;0.00;period_change;C
631100000;10132;PO;1501;FR;2019;AI;;;;;;;753.36;ending_balance;C
631300000;10131;PO;1501;FR;33903099;ND;04122;FS;2019;AI;;;10755.75;beginning_balance;D
631300000;10131;PO;1501;FR;33903099;ND;04122;FS;2019;AI;;;0.00;period_change;D
631300000;10131;PO;1501;FR;33903099;ND;04122;FS;2019;AI;;;0.00;period_change;C
631300000;10131;PO;1501;FR;33903099;ND;04122;FS;2019;AI;;;10755.75;ending_balance;D
631300000;10131;PO;1501;FR;33903699;ND;10301;FS;2019;AI;;;355.05;beginning_balance;C
631300000;10131;PO;1501;FR;33903699;ND;10301;FS;2019;AI;;;0.00;period_change;D
631300000;10131;PO;1501;FR;33903699;ND;10301;FS;2019;AI;;;0.00;period_change;C
631300000;10131;PO;1501;FR;33903699;ND;10301;FS;2019;AI;;;355.05;ending_balance;C
631300000;10131;PO;1501;FR;33903999;ND;04122;FS;2019;AI;;;0.00;beginning_balance;D
631300000;10131;PO;1501;FR;33903999;ND;04122;FS;2019;AI;;;0.00;period_change;D
631300000;10131;PO;1501;FR;33903999;ND;04122;FS;2019;AI;;;80.00;period_change;C
631300000;10131;PO;1501;FR;33903999;ND;04122;FS;2019;AI;;;80.00;ending_balance;C
631300000;10132;PO;1501;FR;33903999;ND;09272;FS;2019;AI;;;0.00;beginning_balance;D
631300000;10132;PO;1501;FR;33903999;ND;09272;FS;2019;AI;;;13550.00;period_change;D
631300000;10132;PO;1501;FR;33903999;ND;09272;FS;2019;AI;;;13550.00;period_change;C
631300000;10132;PO;1501;FR;33903999;ND;09272;FS;2019;AI;;;0.00;ending_balance;D
631400000;10131;PO;1501;FR;31900499;ND;08122;FS;2019;AI;;;660.00;beginning_balance;C
631400000;10131;PO;1501;FR;31900499;ND;08122;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;31900499;ND;08122;FS;2019;AI;;;0.00;period_change;C
631400000;10131;PO;1501;FR;31900499;ND;08122;FS;2019;AI;;;660.00;ending_balance;C
631400000;10131;PO;1501;FR;33504399;ND;04122;FS;2019;AI;;;12116.65;beginning_balance;C
631400000;10131;PO;1501;FR;33504399;ND;04122;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;33504399;ND;04122;FS;2019;AI;;;0.00;period_change;C
631400000;10131;PO;1501;FR;33504399;ND;04122;FS;2019;AI;;;12116.65;ending_balance;C
631400000;10131;PO;1501;FR;33903099;ND;04122;FS;2019;AI;;;322766.61;beginning_balance;C
631400000;10131;PO;1501;FR;33903099;ND;04122;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;33903099;ND;04122;FS;2019;AI;;;0.00;period_change;C
631400000;10131;PO;1501;FR;33903099;ND;04122;FS;2019;AI;;;322766.61;ending_balance;C
631400000;10131;PO;1501;FR;33903299;ND;10301;FS;2019;AI;;;7556.12;beginning_balance;C
631400000;10131;PO;1501;FR;33903299;ND;10301;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;33903299;ND;10301;FS;2019;AI;;;0.00;period_change;C
631400000;10131;PO;1501;FR;33903299;ND;10301;FS;2019;AI;;;7556.12;ending_balance;C
631400000;10131;PO;1501;FR;33903699;ND;10301;FS;2019;AI;;;5983.70;beginning_balance;C
631400000;10131;PO;1501;FR;33903699;ND;10301;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;33903699;ND;10301;FS;2019;AI;;;0.00;period_change;C
631400000;10131;PO;1501;FR;33903699;ND;10301;FS;2019;AI;;;5983.70;ending_balance;C
631400000;10131;PO;1501;FR;33903999;ND;04122;FS;2019;AI;;;227442.34;beginning_balance;C
631400000;10131;PO;1501;FR;33903999;ND;04122;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;33903999;ND;04122;FS;2019;AI;;;0.00;period_change;C
631400000;10131;PO;1501;FR;33903999;ND;04122;FS;2019;AI;;;227442.34;ending_balance;C
631400000;10131;PO;1501;FR;33904099;ND;04123;FS;2019;AI;;;9685.10;beginning_balance;C
631400000;10131;PO;1501;FR;33904099;ND;04123;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;33904099;ND;04123;FS;2019;AI;;;0.00;period_change;C
631400000;10131;PO;1501;FR;33904099;ND;04123;FS;2019;AI;;;9685.10;ending_balance;C
631400000;10131;PO;1501;FR;44905199;ND;12361;FS;2019;AI;;;1354182.52;beginning_balance;C
631400000;10131;PO;1501;FR;44905199;ND;12361;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;44905199;ND;12361;FS;2019;AI;;;0.00;period_change;C
631400000;10131;PO;1501;FR;44905199;ND;12361;FS;2019;AI;;;1354182.52;ending_balance;C
631400000;10131;PO;1501;FR;44905299;ND;10304;FS;2019;AI;;;874023.22;beginning_balance;C
631400000;10131;PO;1501;FR;44905299;ND;10304;FS;2019;AI;;;0.00;period_change;D
631400000;10131;PO;1501;FR;44905299;ND;10304;FS;2019;AI;;;0.00;period_change;C
