4302907EX;2022-11;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
622130100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;22395.70;beginning_balance;C
622130100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;829.14;period_change;D
622130100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;period_change;C
622130100;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;21566.56;ending_balance;C
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;1638.80;period_change;C
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;1638.80;ending_balance;C
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;128789.83;beginning_balance;C
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;441847.80;period_change;D
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;461155.44;period_change;C
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;148097.47;ending_balance;C
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1326452.01;period_change;D
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1354909.21;period_change;C
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;28457.20;ending_balance;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;56405.14;beginning_balance;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;54700.95;period_change;D
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;54462.34;period_change;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;56166.53;ending_balance;C
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;120613.62;period_change;D
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;120613.62;period_change;C
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;6760.75;beginning_balance;C
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;49844.68;period_change;D
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;49844.68;period_change;C
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;6760.75;ending_balance;C
622130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
622130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;249.48;period_change;C
622130300;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;249.48;ending_balance;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;784242.35;beginning_balance;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;388862.70;period_change;D
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;382538.03;period_change;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;777917.68;ending_balance;C
622130300;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;3060.00;period_change;D
622130300;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;3060.00;period_change;C
622130300;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33309300;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33309300;ND;04122;FS;;;;;113997.95;period_change;D
622130300;10131;PO;1501;FR;33309300;ND;04122;FS;;;;;113997.95;period_change;C
622130300;10131;PO;1501;FR;33309300;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;2500.00;period_change;D
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;30197.88;period_change;C
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;27697.88;ending_balance;C
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;921.83;period_change;C
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;921.83;ending_balance;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;108622.22;beginning_balance;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;110439.27;period_change;D
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;109131.87;period_change;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;107314.82;ending_balance;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;3939.02;beginning_balance;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;19652.64;period_change;D
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;17316.89;period_change;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;1603.27;ending_balance;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;65141.50;beginning_balance;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;417233.04;period_change;D
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;452510.29;period_change;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;100418.75;ending_balance;C
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;period_change;D
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;6758.60;period_change;C
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;6758.60;ending_balance;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;3403.20;beginning_balance;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;70994.66;period_change;D
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;76275.53;period_change;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;8684.07;ending_balance;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;11.80;beginning_balance;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;600.00;period_change;D
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;600.00;period_change;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;11.80;ending_balance;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;17106.07;beginning_balance;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;20761.36;period_change;D
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;23697.86;period_change;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;20042.57;ending_balance;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;15669.88;beginning_balance;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;53598.43;period_change;D
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;48761.10;period_change;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;10832.55;ending_balance;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;61446.74;beginning_balance;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;539574.12;period_change;D
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;561907.44;period_change;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;83780.06;ending_balance;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;2000.00;beginning_balance;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;35710.31;period_change;D
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;65225.29;period_change;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;31514.98;ending_balance;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;1882.23;beginning_balance;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;1882.23;period_change;D
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;0.00;period_change;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;16661.18;beginning_balance;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;77830.43;period_change;D
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;77830.43;period_change;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;16661.18;ending_balance;C
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;3568.57;period_change;D
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;3568.57;period_change;C
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;C
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2285.97;beginning_balance;C
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2316.45;period_change;D
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1881.03;period_change;C
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1850.55;ending_balance;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;D
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;14.08;period_change;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;14.08;ending_balance;C
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;10263.30;beginning_balance;C
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;209983.38;period_change;D
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;199720.08;period_change;C
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;134122.00;beginning_balance;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;137032.00;period_change;D
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;16870.00;period_change;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;13960.00;ending_balance;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;beginning_balance;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;D
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;period_change;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;128233.64;period_change;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;128233.64;period_change;C
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;331069.19;period_change;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;331069.19;period_change;C
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77691.99;period_change;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;77691.99;period_change;C
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;5367.84;period_change;D
622130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;6709.80;period_change;C
622130300;10132;PO;1501;FR;31901199;ND;09272;FS;;;;;1341.96;ending_balance;C
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;829.14;period_change;D
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;829.14;period_change;C
622130300;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;0.00;ending_balance;D
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;beginning_balance;C
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;ending_balance;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;202629.00;beginning_balance;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;202629.00;ending_balance;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;19258.62;beginning_balance;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;0.00;period_change;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;19258.62;ending_balance;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;16388.00;beginning_balance;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;16388.00;ending_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;4552583.65;beginning_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;441830.86;period_change;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;4994414.51;ending_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;beginning_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;ending_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;beginning_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;ending_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;15148886.02;beginning_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;1326452.01;period_change;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;16475338.03;ending_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;522600.76;beginning_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;54700.95;period_change;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;577301.71;ending_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;1080344.44;beginning_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;120613.62;period_change;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;1200958.06;ending_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;490812.87;beginning_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;49844.68;period_change;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;540657.55;ending_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2198.34;beginning_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2198.34;ending_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;3434739.74;beginning_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;388862.70;period_change;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;3823602.44;ending_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;beginning_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;ending_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;3060.00;period_change;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;19040.00;ending_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;45352.38;beginning_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;113997.95;period_change;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;159350.33;ending_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;343344.60;beginning_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;2500.00;period_change;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;345844.60;ending_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;119110.33;beginning_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;119110.33;ending_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;996492.78;beginning_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;110033.97;period_change;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;1106526.75;ending_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;128943.48;beginning_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;18942.06;period_change;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;147885.54;ending_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;5142425.64;beginning_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;414837.39;period_change;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;5557263.03;ending_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;4783.81;beginning_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;4783.81;ending_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;436172.75;beginning_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;70994.66;period_change;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;507167.41;ending_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;26528.37;beginning_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;600.00;period_change;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;27128.37;ending_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;147589.78;beginning_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;20106.07;period_change;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;167695.85;ending_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;390201.28;beginning_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;53598.43;period_change;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;443799.71;ending_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;5324234.58;beginning_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;528812.23;period_change;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;5853046.81;ending_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;385779.17;beginning_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;35710.31;period_change;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;421489.48;ending_balance;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;beginning_balance;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;1027743.08;beginning_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;1882.23;period_change;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;1029625.31;ending_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;558349.93;beginning_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;77830.43;period_change;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;636180.36;ending_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;219062.41;beginning_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;3568.57;period_change;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;222630.98;ending_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;12726.00;beginning_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1212.00;period_change;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;13938.00;ending_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;81921.83;beginning_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;2316.45;period_change;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;84238.28;ending_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;140.80;beginning_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;140.80;ending_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1835701.63;beginning_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;209983.38;period_change;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;2045685.01;ending_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;625675.03;beginning_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;137032.00;period_change;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;762707.03;ending_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;200000.00;beginning_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;220000.00;ending_balance;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;65500.00;beginning_balance;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;65500.00;ending_balance;C
