4302907EX;2022-09;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
622130300;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;period_change;D
622130300;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;period_change;C
622130300;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;3277.60;period_change;D
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;3277.60;period_change;C
622130300;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;100033.16;beginning_balance;C
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;643322.09;period_change;D
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;681363.31;period_change;C
622130300;10131;PO;1501;FR;31900499;ND;04122;FS;;;;;138074.38;ending_balance;C
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2057.09;beginning_balance;C
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2006215.62;period_change;D
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2023948.24;period_change;C
622130300;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;19789.71;ending_balance;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;48979.68;beginning_balance;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;53361.34;period_change;D
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;58371.07;period_change;C
622130300;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;53989.41;ending_balance;C
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;115944.92;period_change;D
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;115944.92;period_change;C
622130300;10131;PO;1501;FR;31901699;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;6760.75;beginning_balance;C
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;48388.40;period_change;D
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;48388.40;period_change;C
622130300;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;6760.75;ending_balance;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;383433.91;beginning_balance;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;383724.89;period_change;D
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;774141.83;period_change;C
622130300;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;773850.85;ending_balance;C
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;16697.58;beginning_balance;C
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;41395.16;period_change;D
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;24697.58;period_change;C
622130300;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;8979.25;period_change;D
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;8979.25;period_change;C
622130300;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;110164.24;beginning_balance;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;111293.64;period_change;D
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;110195.80;period_change;C
622130300;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;109066.40;ending_balance;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;5699.72;beginning_balance;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;15654.24;period_change;D
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;11287.78;period_change;C
622130300;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;1333.26;ending_balance;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;109761.42;beginning_balance;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;426279.65;period_change;D
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;495722.21;period_change;C
622130300;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;179203.98;ending_balance;C
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;D
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;C
622130300;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;1284.34;beginning_balance;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;28359.14;period_change;D
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;30344.80;period_change;C
622130300;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;3270.00;ending_balance;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;611.80;beginning_balance;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;600.00;period_change;D
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;288.15;period_change;C
622130300;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;299.95;ending_balance;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;3000.00;beginning_balance;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;19770.42;period_change;D
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;16770.42;period_change;C
622130300;10131;PO;1501;FR;33903500;ND;12361;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;29290.75;beginning_balance;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;45199.91;period_change;D
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;51226.79;period_change;C
622130300;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;35317.63;ending_balance;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;76392.59;beginning_balance;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;557505.20;period_change;D
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;591244.33;period_change;C
622130300;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;110131.72;ending_balance;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;22571.35;beginning_balance;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;46676.07;period_change;D
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;54015.07;period_change;C
622130300;10131;PO;1501;FR;33904099;ND;04123;FS;;;;;29910.35;ending_balance;C
622130300;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;period_change;D
622130300;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;period_change;C
622130300;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;1400.00;beginning_balance;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;103902.64;period_change;D
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;102502.64;period_change;C
622130300;10131;PO;1501;FR;33904600;ND;12361;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;16661.18;beginning_balance;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;60449.08;period_change;D
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;60449.08;period_change;C
622130300;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;16661.18;ending_balance;C
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;8322.77;period_change;D
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;8322.77;period_change;C
622130300;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1818.00;period_change;D
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1818.00;period_change;C
622130300;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;6427.68;beginning_balance;C
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;10744.58;period_change;D
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;5993.67;period_change;C
622130300;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;1676.77;ending_balance;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;28.16;period_change;D
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;28.16;period_change;C
622130300;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;9461.53;beginning_balance;C
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;87078.93;period_change;D
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;231185.60;period_change;C
622130300;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;153568.20;ending_balance;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;145.95;beginning_balance;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;25265.22;period_change;D
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;105263.22;period_change;C
622130300;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;80143.95;ending_balance;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;D
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;C
622130300;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;ending_balance;D
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;8000.00;beginning_balance;C
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;15000.00;period_change;D
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;14000.00;period_change;C
622130300;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;7000.00;ending_balance;C
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;beginning_balance;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;126204.56;period_change;D
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;126204.56;period_change;C
622130300;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;467683.48;period_change;D
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;467683.48;period_change;C
622130300;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;ending_balance;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;beginning_balance;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;121376.13;period_change;D
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;121376.13;period_change;C
622130300;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;ending_balance;D
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;beginning_balance;D
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;period_change;C
622130400;10131;PO;1500;FR;33309300;ND;04123;FS;;;;;23850.26;ending_balance;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;202629.00;beginning_balance;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;0.00;period_change;C
622130400;10131;PO;1500;FR;33903299;ND;08244;FS;;;;;202629.00;ending_balance;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;19258.62;beginning_balance;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;0.00;period_change;C
622130400;10131;PO;1500;FR;44905299;ND;08244;FS;;;;;19258.62;ending_balance;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;11471.60;beginning_balance;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;3277.60;period_change;C
622130400;10131;PO;1501;FR;31710000;ND;10301;FS;;;;;14749.20;ending_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;3462270.40;beginning_balance;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;643209.15;period_change;C
622130400;10131;PO;1501;FR;31900499;ND;12365;FS;;;;;4105479.55;ending_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;beginning_balance;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900599;ND;04122;FS;;;;;75104.21;ending_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;beginning_balance;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31900800;ND;04243;FS;;;;;454.80;ending_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;11787276.26;beginning_balance;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;2004676.70;period_change;C
622130400;10131;PO;1501;FR;31901199;ND;04122;FS;;;;;13791952.96;ending_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;417015.17;beginning_balance;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;53361.34;period_change;C
622130400;10131;PO;1501;FR;31901399;ND;04122;FS;;;;;470376.51;ending_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;849418.60;beginning_balance;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;115944.92;period_change;C
622130400;10131;PO;1501;FR;31901699;ND;04122;FS;;;;;965363.52;ending_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;392740.88;beginning_balance;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;48388.40;period_change;C
622130400;10131;PO;1501;FR;31909199;ND;28846;FS;;;;;441129.28;ending_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2198.34;beginning_balance;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31909299;ND;04123;FS;;;;;2198.34;ending_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;2666538.16;beginning_balance;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;383724.89;period_change;C
622130400;10131;PO;1501;FR;31911399;ND;04122;FS;;;;;3050263.05;ending_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;beginning_balance;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;31919299;ND;04123;FS;;;;;69332.95;ending_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;beginning_balance;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33209900;ND;10301;FS;;;;;1217.34;ending_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;beginning_balance;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33304100;ND;20608;FS;;;;;15980.00;ending_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;45352.38;beginning_balance;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;0.00;period_change;C
622130400;10131;PO;1501;FR;33309300;ND;04123;FS;;;;;45352.38;ending_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;277251.86;beginning_balance;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;41395.16;period_change;C
622130400;10131;PO;1501;FR;33504399;ND;04122;FS;;;;;318647.02;ending_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;98075.84;beginning_balance;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;8979.25;period_change;C
622130400;10131;PO;1501;FR;33710000;ND;10301;FS;;;;;107055.09;ending_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;774833.93;beginning_balance;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;111293.64;period_change;C
622130400;10131;PO;1501;FR;33900899;ND;04122;FS;;;;;886127.57;ending_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;105926.77;beginning_balance;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;13545.04;period_change;C
622130400;10131;PO;1501;FR;33901400;ND;04122;FS;;;;;119471.81;ending_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;4179675.46;beginning_balance;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;399518.73;period_change;C
622130400;10131;PO;1501;FR;33903099;ND;04122;FS;;;;;4579194.19;ending_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;4183.81;beginning_balance;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;300.00;period_change;C
622130400;10131;PO;1501;FR;33903100;ND;04123;FS;;;;;4483.81;ending_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;343977.81;beginning_balance;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;28359.14;period_change;C
622130400;10131;PO;1501;FR;33903299;ND;08244;FS;;;;;372336.95;ending_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;25640.22;beginning_balance;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;600.00;period_change;C
622130400;10131;PO;1501;FR;33903300;ND;23695;FS;;;;;26240.22;ending_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;121700.94;beginning_balance;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;19770.42;period_change;C
622130400;10131;PO;1501;FR;33903500;ND;04122;FS;;;;;141471.36;ending_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;285589.51;beginning_balance;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;45199.91;period_change;C
622130400;10131;PO;1501;FR;33903699;ND;10301;FS;;;;;330789.42;ending_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;4195580.33;beginning_balance;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;554789.46;period_change;C
622130400;10131;PO;1501;FR;33903999;ND;04122;FS;;;;;4750369.79;ending_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;308120.40;beginning_balance;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;46530.27;period_change;C
622130400;10131;PO;1501;FR;33904099;ND;04122;FS;;;;;354650.67;ending_balance;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;beginning_balance;D
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;period_change;C
622130400;10131;PO;1501;FR;33904100;ND;04122;FS;;;;;39000.00;ending_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;822682.25;beginning_balance;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;103902.64;period_change;C
622130400;10131;PO;1501;FR;33904600;ND;23695;FS;;;;;926584.89;ending_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;446793.61;beginning_balance;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;60449.08;period_change;C
622130400;10131;PO;1501;FR;33904700;ND;28846;FS;;;;;507242.69;ending_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;205948.40;beginning_balance;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;8322.77;period_change;C
622130400;10131;PO;1501;FR;33904899;ND;10301;FS;;;;;214271.17;ending_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;9696.00;beginning_balance;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;1818.00;period_change;C
622130400;10131;PO;1501;FR;33909199;ND;04122;FS;;;;;11514.00;ending_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;63338.47;beginning_balance;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;10744.58;period_change;C
622130400;10131;PO;1501;FR;33909399;ND;04122;FS;;;;;74083.05;ending_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;98.56;beginning_balance;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;28.16;period_change;C
622130400;10131;PO;1501;FR;44710000;ND;10301;FS;;;;;126.72;ending_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1449676.00;beginning_balance;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;87078.93;period_change;C
622130400;10131;PO;1501;FR;44905199;ND;15451;FS;;;;;1536754.93;ending_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;520265.86;beginning_balance;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;25265.22;period_change;C
622130400;10131;PO;1501;FR;44905299;ND;04123;FS;;;;;545531.08;ending_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;160000.00;beginning_balance;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;20000.00;period_change;C
622130400;10131;PO;1501;FR;44906100;ND;12361;FS;;;;;180000.00;ending_balance;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;36500.00;beginning_balance;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;15000.00;period_change;C
622130400;10131;PO;1501;FR;45906600;ND;20608;FS;;;;;51500.00;ending_balance;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;974491.62;beginning_balance;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;0.00;period_change;D
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;126204.56;period_change;C
622130400;10131;PO;1501;FR;46907199;ND;28843;FS;;;;;1100696.18;ending_balance;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;2607107.55;beginning_balance;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;467683.48;period_change;C
622130400;10132;PO;1501;FR;31900199;ND;09272;FS;;;;;3074791.03;ending_balance;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;610460.46;beginning_balance;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;0.00;period_change;D
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;121376.13;period_change;C
622130400;10132;PO;1501;FR;31900399;ND;09272;FS;;;;;731836.59;ending_balance;C
622130400;10132;PO;1501;FR;33903999;ND;09272;FS;;;;;6633.12;beginning_balance;C
